0,1206.2
5.5271,1206.7
11.382,1207.1
16.163,1207.7
23.956,1208.9
31.125,1209.2
37.052,1209.5
44.073,1210.1
51.35,1209.6
57.06,1209.6
64.096,1210.4
70.719,1211.2
76.408,1212.6
82.312,1213.5
87.261,1213.7
93.349,1213.1
100.93,1213.3
106.74,1213
113.77,1212.6
120.48,1212.7
125.56,1212.9
130.1,1213.4
135.44,1214
141.32,1213.7
147.47,1213.5
153.41,1213.6
159.57,1213.9
165.72,1214.7
170.69,1215.1
177.65,1215.5
183.78,1215.8
189.79,1215.6
195.76,1215.5
201.76,1215.4
207.78,1215.8
213.8,1216
219.77,1216.1
225.77,1216.6
231.98,1216.7
237.57,1217
243.93,1217.1
249.71,1217.2
256.68,1217.1
260.9,1217.2
268.3,1217.6
274.17,1218.3
279.45,1219.3
287.11,1220.9
294.01,1222.3
299.64,1223.6
306.54,1224.3
312.56,1224.9
318.71,1225.6
323.63,1226.3
328.87,1227.4
337.04,1227.9
